Firma,Quartier,Straße,HausNr,PLZ,Ort,URL,Fon,Montag_von,Montag_bis,Montag_Pause,Dienstag_von,Dienstag_bis,Dienstag_Pause,Mittwoch_von,Mittwoch_bis,Mittwoch_Pause,Donnerstag_von,Donnerstag_bis,Donnerstag_Pause,Freitag_von,Freitag_bis,Freitag_Pause,Samstag_von,Samstag_bis,Samstag_Pause,sonstiges,lng,lat,Straße_Nr
Spiel & Hobby Becker,Altstadt,Friedrichstr. ,65,47441,Moers,www.becker-spielwaren.de,2 26 17,10.00,18.30,13.00 - 14.30,10.00,18.30,13.00 - 14.30,10.00,13.00,,10.00,18.30,13.00 - 14.30,10.00,18.30,13.00 - 14.30,10.00,16.00,,,6.62669,51.45259,Friedrichstr.  65
Barbara Buchhandlung,Burg,Burgstr.,3,47441,Moers,www.barbara-buch.de,9 99 27 99,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,16.00,,,6.62705,51.45076,Burgstr. 3
Burgschlösschen,Burg,Burgstr.,1f,47441,Moers,,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,16.00,,Juni - August Montags geschlossen,6.62713,51.45081,Burgstr. 1f
Cindy`s Hair Design Kosmetik,Burg,Burgstr.,18,47441,Moers,,2 41 16,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.30,,09.00,18.30,,08.30,16.00,,,6.62711,51.45058,Burgstr. 18
Heimelie,Burg,Burgstr.,5,47441,Moers,www.heimelie.de,9 16 31 71,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,10.00,18.00,,,6.62724,51.45079,Burgstr. 5
Kurlbaum Restaurant,Burg,Burgstr.,7,47441,Moers,,2 72 00,12.00,24.00,14.00 - 18.00,Ruhetag,Ruhetag,Ruhetag,12.00,24.00,14.00 - 18.00,12.00,24.00,14.00 - 18.00,12.00,24.00,14.00 - 18.00,18.00,24.00,,Sonntags von 18.00 - 24.00 Uhr,6.62696,51.45070,Burgstr. 7
Moda Veltini,Burg,Burgstr.,6,47441,Moers,,17 87 32,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,19.00,,10.00,18.00,,,6.62736,51.45085,Burgstr. 6
Alltours ReiseCenter,Kö-Viertel,Homberger Str.,25,47441,Moers,www.alltoursreisecenter.de,9 00 60,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,09.30,18.30,,10.00,14.00,,,6.63177,51.45083,Homberger Str. 25
Backwerk,Kö-Viertel,Homberger Str.,10,47441,Moers,www.backwerk.de,,06.30,19.00,,06.30,19.00,,06.30,19.00,,06.30,19.00,,06.30,19.00,,07.00,19.00,,,6.63020,51.45079,Homberger Str. 10
BCI,Kö-Viertel,Homberger Str.,11,47441,Moers,www.best-coins.com,92 96 97,10.00,18.00,13.30 - 15.30,10.00,18.00,13.30 - 15.30,10.00,13.30,,10.00,18.00,13.30 - 15.30,10.00,18.00,13.30 - 15.30,10.00,13.30,,und nach Vereinbarung,6.63098,51.45105,Homberger Str. 11
Blumen Spangenberg,Kö-Viertel,Homberger Str.,23,47441,Moers,www.facebook.de/Blumenspangenberg,81 11 080,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,18.30,,10.00,16.00,,,6.63165,51.45085,Homberger Str. 23
Currybar GmbH,Kö-Viertel,Homberger Str.,20-22,47441,Moers,,888 93 75,11.00,19.00,,11.00,19.00,,11.00,19.00,,11.00,19.00,,11.00,19.00,,11.00,18.00,,,6.63128,51.45064,Homberger Str. 20-22
DerPart Reisebüro,Kö-Viertel,Homberger Str.,2,47441,Moers,www.kioswest24.de,91 88 0,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,09.00,18.00,,10.00,14.00,,,6.62947,51.45041,Homberger Str. 2
Ernsting's Family,Kö-Viertel,Homberger Str.,15,47441,Moers,www.enrstings-family.com,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,18.00,,,6.63117,51.45095,Homberger Str. 15
Fielmann,Kö-Viertel,Homberger Str.,27,47441,Moers,,2 35 84,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,09.00,19.00,,10.00,16.00,,,6.63187,51.45079,Homberger Str. 27
Fotobrell,Kö-Viertel,Homberger Str.,10,47441,Moers,www.fotobrell.com,23 0 49,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,09.30,19.00,,10.00,16.00,,Advent-Samstage 10.00 - 18.00,6.63020,51.45079,Homberger Str. 10
