﻿ID,nr,ANS_PLJ,ANS_VJ,PLAN_FJ1,PLAN_FJ2,PLAN_FJ3,PLAN_FJ4,RE_VVJ,RE_VJ3,ROW_NR,ROW_TEXT,TXTSONST,TXTVZ
1,,,109967303.0,100861304.0,114743897.0,119290437.0,123686657.0,0.0,103564714.2,0.0,   1,Steuern und ähnliche Abgaben,,
2,,,109967303.0,100861304.0,114743897.0,119290437.0,123686657.0,0.0,96315407.27,0.0,   1,Steuern und ähnliche Abgaben,,
3,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
4,,,5600.0,5600.0,5600.0,5600.0,5600.0,0.0,4891.56,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
5,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
6,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
7,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
8,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
9,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
10,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
11,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
12,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
13,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
14,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
15,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
16,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
17,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
18,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
19,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
20,,,5600.0,5600.0,5600.0,5600.0,5600.0,0.0,4891.56,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
21,,,5600.0,5600.0,5600.0,5600.0,5600.0,0.0,4891.56,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
22,,,5600.0,5600.0,5600.0,5600.0,5600.0,0.0,4891.56,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
23,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
24,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
25,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
26,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
27,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
28,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
29,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
30,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
31,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
32,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
33,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
34,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
35,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
36,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
37,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
38,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
39,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
40,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
41,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
42,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
43,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
44,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
45,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
46,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
47,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
48,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
49,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
50,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
51,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
52,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
53,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
54,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
55,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
56,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
57,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
58,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
59,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
60,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
61,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
62,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
63,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
64,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
65,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
66,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
67,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
68,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
69,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
70,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
71,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
72,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
73,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
74,,,148000.0,148000.0,148000.0,148000.0,148000.0,0.0,1469036.76,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
75,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
76,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
77,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
78,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
79,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
80,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
81,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
82,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
83,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
84,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
85,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
86,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
87,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
88,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
89,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
90,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
91,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
92,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
93,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
94,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
95,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
96,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
97,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
98,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
99,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
100,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
101,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
102,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
103,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
104,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
105,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
106,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
107,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
108,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
109,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
110,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
111,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
112,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
113,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
114,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
115,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
116,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
117,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
118,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
119,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
120,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
121,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
122,,,148000.0,148000.0,148000.0,148000.0,148000.0,0.0,1469036.76,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
123,,,148000.0,148000.0,148000.0,148000.0,148000.0,0.0,1469036.76,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
124,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
125,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
126,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
127,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Einzahlungen aus Zuwendungen für Investitionsmaßnahmen,,+
128,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,   1,Steuern und ähnliche Abgaben,,
