﻿investitionsmassnahmen_Id,modul_Id
0,6
1,9
2,12
3,15
4,18
5,21
6,24
7,27
8,30
9,33
10,37
11,40
12,43
13,49
14,52
15,55
16,58
17,61
18,64
19,67
20,70
21,73
22,78
23,80
24,82
25,84
26,86
27,88
28,90
29,92
30,94
31,96
32,98
33,100
34,102
35,104
36,106
37,108
38,110
39,112
40,114
41,117
42,119
43,122
44,124
45,126
46,129
47,131
48,133
49,135
50,137
51,140
52,142
53,144
54,146
55,149
56,151
57,155
58,161
59,164
60,169
61,172
62,175
63,178
64,181
65,184
66,187
67,190
68,195
69,198
70,201
71,204
72,211
73,214
74,216
75,218
76,220
77,222
78,224
79,226
80,228
81,230
82,232
83,234
84,236
85,241
86,244
87,247
88,250
89,253
90,256
91,261
92,264
93,270
94,275
95,278
96,281
97,286
98,289
99,294
100,299
101,304
102,311
103,314
