﻿modul_Id,occurs,typ,module_Id
0,"zeroOrMore","ERGHHG",0
1,"zeroOrMore","FINHHG",0
2,"zeroOrMore","ERGHHT",0
3,"zeroOrMore","FINHHT",0
4,"zeroOrMore","ERGHHT",0
5,"zeroOrMore","FINHHT",0
6,"zeroOrMore","INV_EM",0
7,"zeroOrMore","ERGHHT",0
8,"zeroOrMore","FINHHT",0
9,"zeroOrMore","INV_EM",0
10,"zeroOrMore","ERGHHT",0
11,"zeroOrMore","FINHHT",0
12,"zeroOrMore","INV_EM",0
13,"zeroOrMore","ERGHHT",0
14,"zeroOrMore","FINHHT",0
15,"zeroOrMore","INV_EM",0
16,"zeroOrMore","ERGHHT",0
17,"zeroOrMore","FINHHT",0
18,"zeroOrMore","INV_EM",0
19,"zeroOrMore","ERGHHT",0
20,"zeroOrMore","FINHHT",0
21,"zeroOrMore","INV_EM",0
22,"zeroOrMore","ERGHHT",0
23,"zeroOrMore","FINHHT",0
24,"zeroOrMore","INV_EM",0
25,"zeroOrMore","ERGHHT",0
26,"zeroOrMore","FINHHT",0
27,"zeroOrMore","INV_EM",0
28,"zeroOrMore","ERGHHT",0
29,"zeroOrMore","FINHHT",0
30,"zeroOrMore","INV_EM",0
31,"zeroOrMore","ERGHHT",0
32,"zeroOrMore","FINHHT",0
33,"zeroOrMore","INV_EM",0
34,"zeroOrMore","ERGHHT",0
35,"zeroOrMore","ERGHHT",0
36,"zeroOrMore","FINHHT",0
37,"zeroOrMore","INV_EM",0
38,"zeroOrMore","ERGHHT",0
39,"zeroOrMore","FINHHT",0
40,"zeroOrMore","INV_EM",0
41,"zeroOrMore","ERGHHT",0
42,"zeroOrMore","FINHHT",0
43,"zeroOrMore","INV_EM",0
44,"zeroOrMore","ERGHHT",0
45,"zeroOrMore","FINHHT",0
46,"zeroOrMore","ERGHHT",0
47,"zeroOrMore","ERGHHT",0
48,"zeroOrMore","FINHHT",0
49,"zeroOrMore","INV_EM",0
50,"zeroOrMore","ERGHHT",0
51,"zeroOrMore","FINHHT",0
52,"zeroOrMore","INV_EM",0
53,"zeroOrMore","ERGHHT",0
54,"zeroOrMore","FINHHT",0
55,"zeroOrMore","INV_EM",0
56,"zeroOrMore","ERGHHT",0
57,"zeroOrMore","FINHHT",0
58,"zeroOrMore","INV_EM",0
59,"zeroOrMore","ERGHHT",0
60,"zeroOrMore","FINHHT",0
61,"zeroOrMore","INV_EM",0
62,"zeroOrMore","ERGHHT",0
63,"zeroOrMore","FINHHT",0
64,"zeroOrMore","INV_EM",0
65,"zeroOrMore","ERGHHT",0
66,"zeroOrMore","FINHHT",0
67,"zeroOrMore","INV_EM",0
68,"zeroOrMore","ERGHHT",0
69,"zeroOrMore","FINHHT",0
70,"zeroOrMore","INV_EM",0
71,"zeroOrMore","ERGHHT",0
72,"zeroOrMore","FINHHT",0
73,"zeroOrMore","INV_EM",0
74,"zeroOrMore","ERGHHT",0
75,"zeroOrMore","FINHHT",0
76,"zeroOrMore","ERGHHT",0
77,"zeroOrMore","FINHHT",0
78,"zeroOrMore","INV_EM",0
79,"zeroOrMore","FINHHT",0
80,"zeroOrMore","INV_EM",0
81,"zeroOrMore","FINHHT",0
82,"zeroOrMore","INV_EM",0
83,"zeroOrMore","FINHHT",0
84,"zeroOrMore","INV_EM",0
85,"zeroOrMore","FINHHT",0
86,"zeroOrMore","INV_EM",0
87,"zeroOrMore","FINHHT",0
88,"zeroOrMore","INV_EM",0
89,"zeroOrMore","FINHHT",0
90,"zeroOrMore","INV_EM",0
91,"zeroOrMore","FINHHT",0
92,"zeroOrMore","INV_EM",0
93,"zeroOrMore","FINHHT",0
94,"zeroOrMore","INV_EM",0
95,"zeroOrMore","FINHHT",0
96,"zeroOrMore","INV_EM",0
97,"zeroOrMore","FINHHT",0
98,"zeroOrMore","INV_EM",0
99,"zeroOrMore","FINHHT",0
100,"zeroOrMore","INV_EM",0
101,"zeroOrMore","FINHHT",0
102,"zeroOrMore","INV_EM",0
103,"zeroOrMore","FINHHT",0
104,"zeroOrMore","INV_EM",0
105,"zeroOrMore","FINHHT",0
106,"zeroOrMore","INV_EM",0
107,"zeroOrMore","FINHHT",0
108,"zeroOrMore","INV_EM",0
109,"zeroOrMore","FINHHT",0
110,"zeroOrMore","INV_EM",0
111,"zeroOrMore","FINHHT",0
112,"zeroOrMore","INV_EM",0
113,"zeroOrMore","FINHHT",0
114,"zeroOrMore","INV_EM",0
115,"zeroOrMore","ERGHHT",0
116,"zeroOrMore","FINHHT",0
117,"zeroOrMore","INV_EM",0
118,"zeroOrMore","FINHHT",0
119,"zeroOrMore","INV_EM",0
120,"zeroOrMore","ERGHHT",0
121,"zeroOrMore","FINHHT",0
122,"zeroOrMore","INV_EM",0
123,"zeroOrMore","FINHHT",0
124,"zeroOrMore","INV_EM",0
125,"zeroOrMore","FINHHT",0
126,"zeroOrMore","INV_EM",0
127,"zeroOrMore","ERGHHT",0
128,"zeroOrMore","FINHHT",0
129,"zeroOrMore","INV_EM",0
130,"zeroOrMore","FINHHT",0
131,"zeroOrMore","INV_EM",0
132,"zeroOrMore","FINHHT",0
133,"zeroOrMore","INV_EM",0
134,"zeroOrMore","FINHHT",0
135,"zeroOrMore","INV_EM",0
136,"zeroOrMore","FINHHT",0
137,"zeroOrMore","INV_EM",0
138,"zeroOrMore","ERGHHT",0
139,"zeroOrMore","FINHHT",0
140,"zeroOrMore","INV_EM",0
141,"zeroOrMore","FINHHT",0
142,"zeroOrMore","INV_EM",0
143,"zeroOrMore","FINHHT",0
144,"zeroOrMore","INV_EM",0
145,"zeroOrMore","FINHHT",0
146,"zeroOrMore","INV_EM",0
147,"zeroOrMore","ERGHHT",0
148,"zeroOrMore","FINHHT",0
149,"zeroOrMore","INV_EM",0
150,"zeroOrMore","FINHHT",0
151,"zeroOrMore","INV_EM",0
152,"zeroOrMore","ERGHHT",0
153,"zeroOrMore","ERGHHT",0
154,"zeroOrMore","FINHHT",0
155,"zeroOrMore","INV_EM",0
156,"zeroOrMore","ERGHHT",0
157,"zeroOrMore","FINHHT",0
158,"zeroOrMore","ERGHHT",0
159,"zeroOrMore","ERGHHT",0
160,"zeroOrMore","FINHHT",0
161,"zeroOrMore","INV_EM",0
162,"zeroOrMore","ERGHHT",0
163,"zeroOrMore","FINHHT",0
164,"zeroOrMore","INV_EM",0
165,"zeroOrMore","ERGHHT",0
166,"zeroOrMore","FINHHT",0
167,"zeroOrMore","ERGHHT",0
168,"zeroOrMore","FINHHT",0
169,"zeroOrMore","INV_EM",0
170,"zeroOrMore","ERGHHT",0
171,"zeroOrMore","FINHHT",0
172,"zeroOrMore","INV_EM",0
173,"zeroOrMore","ERGHHT",0
174,"zeroOrMore","FINHHT",0
175,"zeroOrMore","INV_EM",0
176,"zeroOrMore","ERGHHT",0
177,"zeroOrMore","FINHHT",0
178,"zeroOrMore","INV_EM",0
179,"zeroOrMore","ERGHHT",0
180,"zeroOrMore","FINHHT",0
181,"zeroOrMore","INV_EM",0
182,"zeroOrMore","ERGHHT",0
183,"zeroOrMore","FINHHT",0
184,"zeroOrMore","INV_EM",0
185,"zeroOrMore","ERGHHT",0
186,"zeroOrMore","FINHHT",0
187,"zeroOrMore","INV_EM",0
188,"zeroOrMore","ERGHHT",0
189,"zeroOrMore","FINHHT",0
190,"zeroOrMore","INV_EM",0
191,"zeroOrMore","ERGHHT",0
192,"zeroOrMore","FINHHT",0
193,"zeroOrMore","ERGHHT",0
194,"zeroOrMore","FINHHT",0
195,"zeroOrMore","INV_EM",0
196,"zeroOrMore","ERGHHT",0
197,"zeroOrMore","FINHHT",0
198,"zeroOrMore","INV_EM",0
199,"zeroOrMore","ERGHHT",0
200,"zeroOrMore","FINHHT",0
201,"zeroOrMore","INV_EM",0
202,"zeroOrMore","ERGHHT",0
203,"zeroOrMore","FINHHT",0
204,"zeroOrMore","INV_EM",0
205,"zeroOrMore","ERGHHT",0
206,"zeroOrMore","ERGHHT",0
207,"zeroOrMore","ERGHHT",0
208,"zeroOrMore","FINHHT",0
209,"zeroOrMore","ERGHHT",0
210,"zeroOrMore","FINHHT",0
211,"zeroOrMore","INV_EM",0
212,"zeroOrMore","ERGHHT",0
213,"zeroOrMore","FINHHT",0
214,"zeroOrMore","INV_EM",0
215,"zeroOrMore","FINHHT",0
216,"zeroOrMore","INV_EM",0
217,"zeroOrMore","FINHHT",0
218,"zeroOrMore","INV_EM",0
219,"zeroOrMore","FINHHT",0
220,"zeroOrMore","INV_EM",0
221,"zeroOrMore","FINHHT",0
222,"zeroOrMore","INV_EM",0
223,"zeroOrMore","FINHHT",0
224,"zeroOrMore","INV_EM",0
225,"zeroOrMore","FINHHT",0
